Nom del nadó:  GRETA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23203&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;6;16;11;6,15;12,63
Bages;5;49;23;3,30;7,01
Baix Llobregat;12;99;47;1,81;3,76
Barcelonès;34;116;54;1,80;3,66
Garraf;4;43;20;3,54;7,29
Gironès;6;62;34;3,05;6,32
Maresme;10;64;34;2,89;5,75
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;10;138;66;1,27;2,59
Vallès Oriental;9;74;37;2,75;5,77
Total;111;109;51;1,76;3,61

