Name of the newborn child:  LAIA (girl). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,12,8,6,1277,2679
Alt Penedès,10,16,8,1159,2445
Anoia,14,8,5,1430,2846
Bages,21,8,5,1508,3079
Baix Camp,22,9,6,1361,2785
Baix Ebre,5,23,11,856,1748
Baix Empordà,10,17,9,975,1961
Baix Llobregat,84,20,9,1026,2085
Baix Penedès,6,15,9,901,1780
Barcelonès,216,15,8,1169,2409
Berguedà,6,3,2,2335,4615
Garraf,12,13,8,995,1923
Garrotxa,9,2,1,2055,4225
Gironès,19,12,7,1163,2292
Maresme,47,12,7,1187,2394
Montsià,6,15,9,1075,2299
Osona,21,6,4,1599,3276
Pallars Jussà,5,1,1,6849,15625
Pla d'Urgell,4,11,5,1404,3390
Segrià,23,9,7,1351,2593
Selva,8,38,16,632,1340
Solsonès,4,3,1,3101,6452
Tarragonès,23,12,7,1148,2424
Urgell,4,11,4,1375,2878
Vallès Occidental,76,22,10,862,1823
Vallès Oriental,66,3,2,1736,3577
Total,751,13,9,1160,2387

