Nombre del recién nacido:  HELENA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;80;39;2,77;5,78
Baix Empordà;4;53;23;4,10;8,47
Baix Llobregat;27;59;27;3,70;7,64
Barcelonès;84;56;27;4,74;9,64
Gironès;5;64;32;3,51;7,24
Maresme;12;64;29;3,33;7,02
Osona;7;44;21;5,48;11,61
Selva;4;52;26;3,74;7,72
Tarragonès;8;51;23;4,58;9,30
Vallès Occidental;17;84;38;2,18;4,47
Vallès Oriental;15;55;25;4,31;8,97
Total;203;65;32;3,42;7,02

