Nom del nadó:  IVET (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;37;19;4,29;9,13
Baix Camp;5;55;26;3,40;6,94
Barcelonès;27;100;48;1,62;3,42
Maresme;12;47;26;3,79;7,79
Segrià;4;64;31;2,52;5,26
Tarragonès;6;51;25;3,05;6,21
Vallès Occidental;14;94;44;2,01;4,12
Vallès Oriental;4;132;63;1,40;2,89
Total;111;83;42;1,97;4,09

