Name of the newborn child:  GAEL (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,6,42,22,408,799
Baix Empordà,6,14,8,667,1322
Baix Llobregat,21,50,25,367,716
Barcelonès,72,24,14,431,818
Garraf,5,29,15,511,994
Gironès,4,72,35,232,474
Maresme,7,79,37,221,431
Segrià,4,64,34,252,484
Selva,5,31,17,402,773
Tarragonès,7,38,21,356,700
Vallès Occidental,28,42,22,402,785
Vallès Oriental,14,31,17,490,950
Total,207,45,24,368,710

