Nombre del recién nacido:  MARIA/MARÍA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;807;3;2;17,76;36,60
Comarques Gironines;98;3;1;16,19;34,28
Camp de Tarragona;76;2;1;16,59;34,03
Terres de l'Ebre;26;3;2;18,80;38,98
Ponent;52;2;1;17,83;37,41
Comarques Centrals;52;6;3;15,59;32,18
Alt Pirineu i Aran;12;2;1;23,44;49,38
Penedès;61;2;1;14,86;30,41
Total;1184;2;1;17,33;35,81

