Nombre del recién nacido:  ALEJANDRO (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;22;3,90;7,76
Anoia;6;44;23;4,70;9,13
Bages;5;75;41;2,79;5,24
Baix Camp;22;12;6;11,14;21,87
Baix Llobregat;71;26;13;7,53;14,41
Baix Penedès;8;15;8;9,07;17,13
Barcelonès;195;18;7;9,28;18,02
Garraf;11;23;9;7,31;14,16
Gironès;7;61;30;3,23;6,36
Maresme;27;37;19;5,78;11,21
Segrià;14;26;13;6,99;13,75
Selva;4;74;41;2,60;5,22
Tarragonès;27;9;5;10,62;20,58
Vallès Occidental;76;27;14;7,28;14,44
Vallès Oriental;26;38;21;5,68;11,05
Total;514;28;15;6,70;13,04

