Nombre del recién nacido:  MARTINA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;12;5,23;10,99
Alt Penedès;12;19;10;9,32;18,87
Anoia;7;42;20;4,80;9,70
Bages;15;28;14;7,48;14,97
Baix Camp;6;72;33;2,70;5,47
Baix Empordà;13;12;6;9,15;18,47
Baix Llobregat;67;28;12;6,86;14,32
Barcelonès;208;16;9;9,56;19,93
Garraf;17;8;3;10,55;22,70
Gironès;23;12;5;9,71;19,64
Maresme;40;19;8;8,21;17,54
Osona;15;20;6;8,73;18,01
Pla de l'Estany;4;14;6;10,28;19,23
Segrià;9;44;19;4,11;8,47
Selva;8;44;22;4,55;8,99
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;81;25;12;7,40;15,01
Vallès Oriental;38;25;14;7,69;15,91
Total;599;21;10;7,30;15,11

