Nombre del recién nacido:  POL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;2;10,79;21,05
Alt Empordà;11;21;12;6,39;12,73
Alt Penedès;19;3;3;13,57;26,80
Anoia;18;10;5;10,94;20,79
Bages;27;6;4;12,56;24,15
Baix Camp;18;18;10;7,28;13,90
Baix Ebre;11;6;4;12,69;23,61
Baix Empordà;13;14;7;8,00;15,89
Baix Llobregat;104;10;6;10,35;20,03
Baix Penedès;7;27;15;5,32;10,89
Barcelonès;245;9;3;10,56;20,34
Berguedà;9;1;1;22,84;44,78
Garraf;15;11;5;8,88;16,97
Gironès;26;9;7;9,73;19,17
Maresme;66;4;2;12,69;24,86
Montsià;7;6;5;8,81;17,16
Noguera;7;1;1;15,59;29,54
Osona;23;9;7;11,18;21,04
Pla d'Urgell;6;5;2;12,40;24,79
Pla de l'Estany;6;8;3;15,35;32,79
Ripollès;5;3;3;21,55;38,76
Segrià;28;7;2;10,91;21,76
Selva;19;9;3;9,75;18,66
Tarragonès;24;16;9;7,13;13,21
Vallès Occidental;125;7;3;10,67;20,69
Vallès Oriental;57;7;3;11,24;21,98
Total;926;9;3;10,40;20,14

