Nombre del recién nacido:  LAIA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;701;3;2;13,41;27,83
Comarques Gironines;110;3;2;13,32;27,11
Camp de Tarragona;52;10;6;9,05;18,66
Terres de l'Ebre;27;2;1;15,46;31,65
Ponent;37;11;6;10,05;21,02
Comarques Centrals;60;4;2;14,16;29,06
Alt Pirineu i Aran;13;1;1;19,01;37,90
Penedès;64;5;3;11,78;24,61
Total;1064;2;1;12,96;26,83

