Nom del nadó:  ÀLEX/ÁLEX (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;9;1;1;22,33;42,45
Alt Empordà;16;6;3;11,54;22,86
Alt Penedès;13;10;6;10,70;20,06
Anoia;19;6;4;14,00;26,95
Bages;27;6;5;14,26;27,16
Baix Camp;22;11;4;10,33;20,16
Baix Ebre;8;9;6;11,33;20,89
Baix Empordà;17;3;2;13,41;26,19
Baix Llobregat;131;7;3;13,40;25,40
Baix Penedès;12;6;2;12,11;23,81
Barcelonès;312;2;2;14,56;28,22
Garraf;19;5;3;12,43;24,90
Garrotxa;5;16;9;10,06;19,01
Gironès;32;4;3;14,45;27,26
Maresme;70;6;4;14,37;27,71
Montsià;11;4;3;15,90;30,05
Noguera;4;13;6;11,24;23,67
Osona;10;40;21;5,61;10,83
Pla d'Urgell;5;8;2;13,62;25,64
Segrià;25;11;5;12,00;23,92
Selva;24;3;2;15,32;29,45
Tarragonès;37;5;1;13,20;25,68
Vallès Occidental;164;3;2;15,29;29,63
Vallès Oriental;83;2;2;18,15;35,01
Total;1092;4;2;13,73;26,49

