Nombre del recién nacido:  MOHAMED (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;37;21;3,74;7,34
Alt Penedès;4;39;23;4,36;8,05
Bages;14;3;3;10,52;20,53
Baix Camp;11;12;9;7,52;14,95
Baix Empordà;12;1;1;12,54;23,95
Baix Llobregat;15;77;44;2,50;4,84
Barcelonès;15;195;104;0,87;1,69
Gironès;10;17;10;5,66;10,99
Maresme;8;65;32;2,52;5,01
Osona;9;12;8;6,95;14,22
Segrià;5;45;25;3,10;6,02
Selva;5;24;13;3,77;7,52
Urgell;4;2;1;14,44;28,37
Vallès Occidental;23;55;28;3,18;6,18
Vallès Oriental;6;85;44;2,10;4,08
Total;172;56;29;2,98;5,80

