Nombre del recién nacido:  QUIM (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;41;19;4,38;8,72
Baix Llobregat;9;164;83;1,21;2,36
Barcelonès;49;83;46;2,47;4,81
Berguedà;5;7;6;15,77;29,76
Gironès;6;70;38;2,88;5,71
Maresme;6;119;62;1,54;2,97
Montsià;4;12;8;7,42;14,87
Osona;9;28;15;6,17;12,05
Segrià;6;50;28;3,06;6,02
Tarragonès;4;130;72;1,66;3,28
Vallès Occidental;16;109;61;1,80;3,46
Vallès Oriental;7;92;48;1,94;3,84
Total;158;85;49;2,30;4,48

