Nombre del recién nacido:  IRENE (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;55;27;3,24;6,56
Bages;8;50;24;4,07;8,42
Baix Camp;9;46;22;4,18;8,56
Baix Ebre;5;20;11;6,80;15,20
Baix Empordà;4;63;31;3,04;6,48
Baix Llobregat;45;37;16;5,24;10,82
Barcelonès;85;52;24;4,04;8,28
Garraf;6;36;19;4,34;8,92
Maresme;13;61;26;2,97;6,24
Segrià;7;54;25;3,22;6,51
Selva;4;71;33;2,43;4,90
Tarragonès;17;20;9;6,22;12,56
Vallès Occidental;36;57;25;3,54;7,23
Vallès Oriental;17;49;24;3,92;8,24
Total;280;51;24;3,63;7,49

