Nombre del recién nacido:  ALEIX (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;223;55;31;4,26;8,23
Comarques Gironines;44;38;23;5,33;10,48
Camp de Tarragona;42;16;7;7,31;14,18
Terres de l'Ebre;12;23;15;6,87;13,42
Ponent;26;29;15;7,06;13,53
Comarques Centrals;30;30;17;7,08;13,81
Alt Pirineu i Aran;8;9;3;11,70;23,46
Penedès;28;36;20;5,15;9,88
Total;413;43;26;5,03;9,74

