Nom del nadó:  MARCEL (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;57;27;3,13;6,23
Baix Llobregat;5;227;119;0,67;1,31
Barcelonès;26;152;82;1,31;2,55
Gironès;5;80;42;2,40;4,76
Maresme;6;119;62;1,54;2,97
Osona;4;63;34;2,74;5,35
Tarragonès;5;107;61;2,07;4,10
Vallès Occidental;9;180;101;1,01;1,94
Total;90;147;77;1,31;2,55

