Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=13865&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;99;45;1,80;3,83
2013;5;71;37;2,34;4,67
2012;7;61;28;3,03;6,32
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;88;42;1,93;4,03
2008;4;114;53;1,50;3,04
2007;7;62;30;2,90;5,97
2006;8;58;29;3,38;6,83
2005;10;46;20;4,52;9,62
2004;11;41;20;5,07;10,29
2003;5;75;35;2,50;5,17
2002;6;63;29;3,42;7,22
2001;15;21;12;9,18;18,09
2000;16;18;9;10,00;20,00
1999;14;17;8;9,84;20,26
1998;18;12;5;12,71;26,91
1997;9;38;18;6,36;13,45

