Nom del nadó:  HUGO (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;45;25;4,59;9,16
Anoia;7;46;27;4,84;9,32
Bages;7;58;30;3,31;6,36
Baix Camp;18;14;9;7,49;14,27
Baix Empordà;7;37;21;4,69;8,67
Baix Llobregat;103;8;3;10,68;20,51
Baix Penedès;14;3;1;11,50;22,40
Barcelonès;173;16;8;7,85;15,22
Garraf;15;8;4;9,70;18,47
Gironès;11;41;21;4,24;8,14
Maresme;37;16;9;7,33;14,13
Segrià;6;75;42;2,41;4,65
Selva;8;43;23;4,41;8,91
Tarragonès;26;12;6;8,33;16,09
Vallès Occidental;89;15;8;7,97;15,33
Vallès Oriental;46;13;7;9,36;17,65
Total;587;21;12;6,92;13,31

