Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39415&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;95;10;5;5,68;10,79
2021;152;1;1;8,80;17,15
2020;143;4;2;8,24;16,08
2019;207;1;1;11,31;22,17
2018;201;2;1;10,65;20,98
2017;213;1;1;10,81;20,81
2016;247;1;1;12,43;24,26
2015;297;1;1;14,77;28,46
2014;296;1;1;14,84;28,61
2013;296;1;1;14,84;28,90
2012;353;1;1;16,78;32,77
2011;373;1;1;17,28;33,82
2010;341;1;1;15,45;29,77
2009;340;1;1;15,43;29,91
2008;402;1;1;17,33;33,38
2007;389;1;1;17,63;34,17
2006;384;1;1;17,64;33,91
2005;435;1;1;20,31;39,34
2004;430;1;1;20,46;39,74
2003;475;1;1;23,28;45,34
2002;446;1;1;22,90;45,10
2001;431;1;1;23,32;45,30
2000;486;1;1;26,33;50,90
1999;503;1;1;28,40;55,90
1998;511;1;1;29,94;57,51
1997;529;1;1;29,80;57,50

