Nom del nadó: ROC (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;204;49;26;3,62;7,00
2021;224;43;22;3,88;7,56
2020;219;40;20;3,78;7,41
2019;212;46;23;3,48;6,82
2018;223;46;23;3,53;6,88
2017;242;44;21;3,64;7,06
2016;269;44;22;3,92;7,63
2015;252;48;25;3,59;6,95
2014;241;54;31;3,38;6,53
2013;262;50;25;3,66;7,11
2012;214;73;39;2,78;5,39
2011;155;101;55;1,92;3,73
2010;110;143;74;1,31;2,52
2009;126;123;69;1,48;2,86
2008;90;163;84;1,01;1,96
2007;101;144;77;1,21;2,34
2006;57;220;113;0,69;1,34
2005;48;234;121;0,60;1,16
2004;50;226;113;0,65;1,27
2003;43;244;126;0,59;1,14
2002;34;264;136;0,50;0,96
2001;21;313;162;0,32;0,63
2000;21;309;153;0,33;0,64
1999;27;264;135;0,45;0,89
1998;14;347;173;0,25;0,48
1997;19;300;151;0,34;0,65

