Name of the newborn child:  CLÀUDIA/CLAUDIA (girl). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,7,20,10,525,1065
Alt Penedès,5,29,14,519,1064
Bages,13,12,6,824,1752
Baix Camp,11,24,11,607,1284
Baix Empordà,5,31,16,430,859
Baix Llobregat,36,33,20,514,1054
Baix Penedès,5,19,10,609,1235
Barcelonès,98,36,18,498,1036
Garraf,6,22,9,531,1095
Gironès,17,10,3,845,1722
Maresme,27,18,7,725,1505
Osona,8,26,12,555,1116
Segrià,9,27,13,470,946
Tarragonès,18,10,6,781,1556
Vallès Occidental,46,31,17,552,1148
Vallès Oriental,16,37,20,454,924
Total,360,31,17,541,1118

