Nombre del recién nacido:  JÚLIA/JULIA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;2;2;13,19;26,74
Alt Empordà;13;3;2;9,75;19,79
Alt Penedès;6;21;7;6,23;12,77
Anoia;11;6;2;10,27;22,82
Bages;16;7;3;10,14;21,56
Baix Camp;9;33;16;4,97;10,50
Baix Ebre;12;2;1;17,80;36,47
Baix Empordà;16;1;1;13,75;27,49
Baix Llobregat;63;8;5;8,99;18,44
Baix Penedès;5;19;10;6,09;12,35
Barcelonès;183;6;3;9,29;19,35
Garraf;6;22;9;5,31;10,95
Gironès;22;6;2;10,93;22,29
Maresme;34;6;2;9,13;18,95
Montsià;10;2;2;18,83;37,45
Osona;23;1;1;15,96;32,08
Pla de l'Estany;7;2;1;22,01;45,45
Segrià;21;5;2;10,97;22,08
Selva;12;8;3;8,49;17,62
Tarragonès;21;4;3;9,11;18,15
Vallès Occidental;82;2;1;9,84;20,47
Vallès Oriental;34;5;4;9,65;19,63
Total;634;2;1;9,53;19,69

