Name of the newborn child: LUCÍA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=37834&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,57,3,1,819,1679
2021,57,4,2,789,1625
2020,62,4,3,860,1741
2019,83,2,1,1084,2172
2018,70,7,3,886,1815
2017,76,7,3,912,1897
2016,87,4,2,981,2053
2015,86,7,4,963,1982
2014,73,15,8,795,1678
2013,102,4,3,1088,2243
2012,91,11,7,894,1827
2011,100,9,6,932,1900
2010,136,3,1,1252,2643
2009,102,10,6,914,1905
2008,173,2,1,1477,3052
2007,173,2,1,1538,3179
2006,150,3,1,1371,2779
2005,152,5,3,1417,2927
2004,124,11,6,1188,2397
2003,112,13,7,1136,2360
2002,70,24,12,764,1579
2001,22,81,41,249,528
2000,17,98,47,201,415
1999,14,106,48,179,368
1998,11,123,56,149,312
1997,11,114,55,151,307

