Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;43;12;5;7,51;15,41
2021;39;10;5;6,50;13,47
2020;56;4;3;9,52;19,36
2019;64;4;1;10,22;21,14
2018;54;7;3;8,16;16,90
2017;69;4;3;9,85;20,19
2016;85;2;1;11,41;23,35
2015;106;1;1;13,82;28,84
2014;103;2;1;13,02;26,94
2013;90;4;2;11,58;23,75
2012;103;3;1;11,99;24,77
2011;123;2;1;13,68;28,37
2010;104;6;3;10,97;22,58
2009;108;5;3;11,20;23,37
2008;94;13;6;9,36;19,36
2007;81;19;9;8,31;16,87
2006;67;28;12;6,86;14,32
2005;52;38;18;5,32;11,26
2004;27;70;30;2,86;6,00
2003;25;73;33;2,77;5,73
2002;16;100;45;1,86;3,86
2001;13;113;53;1,59;3,23
2000;6;175;85;0,77;1,58
1999;4;224;112;0,55;1,13
1998;..;..;..;..;..
1997;..;..;..;..;..

