﻿Noms més freqüents dels nadons. 2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;JÚLIA/JULIA;44;7,57
3;D;MARTINA;44;7,57
8;D;ONA;40;6,88
10;D;JANA;39;6,71
10;D;MIA;39;6,71
17;D;AINA;30;5,16
17;D;CHLOE/CHLÓE;30;5,16
19;D;ARLET;29;4,99
21;D;LIA/LÍA;28;4,82
21;D;PAULA;28;4,82
24;D;EMMA;26;4,47
24;D;LAIA;26;4,47
24;D;LUCÍA;26;4,47
30;D;GALA;25;4,30
37;D;LAYAN;22;3,78
38;D;BRUNA;21;3,61
38;D;SARA;21;3,61
38;D;SOFÍA/SOFIA;21;3,61
42;D;ÈLIA/ELIA;20;3,44
44;D;AMIRA;19;3,27
44;D;CLÀUDIA/CLAUDIA;19;3,27
44;D;LINA;19;3,27
44;D;MAR;19;3,27
44;D;MARIA/MARÍA;19;3,27
51;D;ABRIL;18;3,10
51;D;FÀTIMA/FÁTIMA;18;3,10
51;D;NOUR;18;3,10
56;D;VALENTINA;17;2,92
60;D;BLANCA;16;2,75
60;D;LARA;16;2,75
60;D;NORA;16;2,75
60;D;OLÍVIA/OLIVIA;16;2,75
64;D;ÍNDIA;15;2,58
64;D;MARINA;15;2,58
70;D;CARLOTA;14;2,41
70;D;CLARA;14;2,41
70;D;DANIELA;14;2,41
70;D;MÀRIAM/MARIAM;14;2,41
70;D;VALÈRIA/VALERIA;14;2,41
79;D;ALMA;13;2,24
79;D;IVET;13;2,24
79;D;NOA;13;2,24
85;D;AITANA;12;2,06
85;D;ELNA;12;2,06
85;D;GRETA;12;2,06
85;D;LOLA;12;2,06
85;D;NAIA;12;2,06
85;D;ZOÈ/ZOÉ/ZOE;12;2,06
96;D;AMINA;11;1,89
96;D;BERTA;11;1,89
96;D;CARLA;11;1,89
96;D;MAYA;11;1,89
96;D;VEGA;11;1,89
104;D;AURA;10;1,72
104;D;FATOUMATA;10;1,72
104;D;MARYAM;10;1,72
104;D;NINA;10;1,72
104;D;VICTÒRIA/VICTORIA;10;1,72
115;D;AYA;9;1,55
115;D;JANNAT;9;1,55
128;D;ELSA;8;1,38
128;D;NÚRIA/NURIA;8;1,38
128;D;TRIANA;8;1,38
128;D;YASMIN;8;1,38
138;D;ADRIANA;7;1,20
138;D;AMINATA;7;1,20
138;D;CANDELA;7;1,20
138;D;ELENA;7;1,20
138;D;GAIA;7;1,20
138;D;GAL·LA;7;1,20
138;D;GINA;7;1,20
138;D;INÉS;7;1,20
138;D;IRIA/IRÍA;7;1,20
138;D;JUNA;7;1,20
138;D;MARIONA;7;1,20
138;D;MARWA;7;1,20
138;D;QUERALT;7;1,20
138;D;TANIT;7;1,20
163;D;AINARA;6;1,03
163;D;AISHA;6;1,03
163;D;ANNA;6;1,03
163;D;ARIADNA;6;1,03
163;D;BAYAN;6;1,03
163;D;ISRAA;6;1,03
163;D;JOANA;6;1,03
163;D;LAURA;6;1,03
163;D;LUA;6;1,03
163;D;RIM;6;1,03
163;D;SALMA;6;1,03
163;D;SIRA;6;1,03
163;D;TASNIM;6;1,03
163;D;VERA;6;1,03
