Nom del nadó:  IKER (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;16;9;6;10,46;19,98
Alt Penedès;7;38;19;5,44;10,75
Anoia;18;8;3;12,34;24,42
Bages;14;35;19;6,98;13,96
Baix Camp;9;52;30;4,05;7,99
Baix Ebre;6;18;12;7,56;14,81
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;102;12;7;10,44;20,04
Baix Penedès;17;2;2;15,77;29,11
Barcelonès;123;34;19;5,65;10,86
Garraf;15;10;7;9,31;17,40
Gironès;14;33;18;5,91;11,69
Maresme;36;22;12;7,39;13,89
Montsià;11;3;2;15,51;30,39
Osona;6;54;27;3,49;6,77
Segrià;15;25;13;6,86;13,32
Selva;19;9;4;10,81;21,89
Tarragonès;26;8;3;9,15;17,65
Vallès Occidental;87;20;9;7,95;15,70
Vallès Oriental;48;12;6;9,71;18,81
Total;619;19;10;7,54;14,59

