Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=39415&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;1;1;15,20;30,49
2021;4;2;1;14,44;28,37
2020;4;3;2;15,87;33,33
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;5;4;10,93;21,62
2013;4;8;4;10,55;20,62
2012;6;3;1;15,71;32,61
2011;..;..;..;..;..
2010;5;4;3;12,14;24,39
2009;6;2;2;14,46;25,10
2008;8;1;1;17,24;35,40
2007;8;1;1;21,22;42,11
2006;8;2;1;21,22;37,74
2005;8;2;1;22,28;43,48
2004;10;1;1;27,78;52,08
2003;5;8;5;15,29;28,74
2002;7;2;1;23,26;43,21
2001;12;1;1;41,24;78,95
2000;..;..;..;..;..
1999;7;1;1;25,55;54,69
1998;9;1;1;37,04;70,87
1997;12;1;1;44,61;93,75

