Nom del nadó: MERITXELL (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42935
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;6;930;475;0,10;0,21
2020;9;736;373;0,16;0,32
2019;14;552;275;0,23;0,47
2018;14;560;281;0,22;0,46
2017;19;453;217;0,29;0,59
2016;23;405;191;0,34;0,69
2015;30;331;155;0,43;0,89
2014;24;390;189;0,34;0,70
2013;55;223;107;0,77;1,59
2012;49;240;115;0,64;1,31
2011;65;207;99;0,80;1,65
2010;91;162;76;1,08;2,25
2009;83;167;78;0,98;2,04
2008;82;186;87;0,92;1,91
2007;90;155;73;1,08;2,22
2006;102;141;66;1,24;2,57
2005;108;137;63;1,36;2,82
2004;104;136;62;1,36;2,79
2003;127;107;49;1,74;3,61
2002;136;101;47;1,99;4,11
2001;146;92;46;2,26;4,64
2000;118;110;52;1,86;3,83
1999;139;92;45;2,34;4,81
1998;144;87;43;2,55;5,30
1997;128;95;44;2,26;4,66

