Name of the newborn child:  IZAN (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,39,20,454,855
Anoia,5,23,9,513,1000
Bages,4,66,38,264,500
Baix Camp,4,72,38,242,471
Baix Llobregat,18,70,38,272,526
Barcelonès,40,100,54,212,417
Maresme,7,85,41,202,406
Segrià,5,59,33,283,548
Tarragonès,8,52,28,347,669
Vallès Occidental,16,96,56,202,396
Vallès Oriental,13,45,20,397,760
Total,143,85,47,226,441

