Nombre del recién nacido:  VÍCTOR (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;59;33;3,30;6,37
Bages;7;63;31;3,42;6,60
Baix Camp;5;87;47;2,13;4,32
Baix Empordà;5;52;30;3,48;6,65
Baix Llobregat;74;22;12;7,59;14,97
Barcelonès;178;19;10;8,07;15,64
Garraf;4;75;40;2,46;4,84
Maresme;21;45;25;4,32;8,50
Segrià;9;47;26;4,00;7,87
Selva;4;83;42;2,34;4,50
Tarragonès;14;39;25;4,66;9,01
Vallès Occidental;75;26;15;6,67;12,92
Vallès Oriental;28;38;22;5,65;10,86
Total;458;36;21;5,47;10,62

