Nombre del recién nacido:  JOSEP (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;36;16;4,93;10,04
Anoia;4;53;28;3,76;7,03
Bages;11;35;19;7,22;13,96
Baix Camp;4;90;52;2,25;4,38
Baix Ebre;8;13;7;13,16;25,48
Baix Llobregat;9;151;80;1,05;2,02
Barcelonès;42;103;54;2,16;4,25
Gironès;6;63;35;3,42;6,49
Maresme;11;75;39;2,72;5,19
Montsià;10;5;3;17,70;32,47
Segrià;9;43;25;5,29;10,20
Selva;5;54;31;3,76;6,95
Tarragonès;7;67;40;3,23;6,26
Vallès Occidental;16;108;56;1,75;3,38
Vallès Oriental;10;91;49;2,42;4,57
Total;185;78;41;2,71;5,25

