Name of the newborn child:  JOAN (boy). 2002
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,343,28,15,755,1467
Comarques Gironines,64,14,7,1057,2004
Camp de Tarragona,51,12,4,1114,2173
Terres de l'Ebre,20,8,4,1446,2793
Ponent,24,30,17,823,1572
Comarques Centrals,31,28,15,930,1803
Alt Pirineu i Aran,13,1,1,2539,4833
Penedès,28,27,13,682,1334
Total,574,23,11,840,1628

