Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=41563&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,7,1,1,1617,3256
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,12,4,835,1826
2017,9,1,1,1940,4265
2016,..,..,..,..,..
2015,5,8,4,960,1923
2014,..,..,..,..,..
2013,6,9,4,1119,2256
2012,..,..,..,..,..
2011,8,4,2,1365,2837
2010,7,7,4,1215,2473
2009,8,7,3,1347,2817
2008,4,22,9,688,1408
2007,7,11,7,1190,2545
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,19,10,789,1660
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

