Name of the newborn child: JANA (girl). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=28211&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,4,2,1569,3175
2020,5,2,1,1773,3425
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,7,3,1413,2857
2013,..,..,..,..,..
2012,4,11,4,1159,2581
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,12,5,1015,2073
2007,8,3,2,2133,4678
2006,4,8,1,1140,2632
2005,4,17,9,1242,2597
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

