Nom del nadó:  MIGUEL (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;81;47;2,93;5,71
Baix Llobregat;13;98;54;2,01;3,83
Barcelonès;71;67;35;4,00;7,72
Gironès;4;78;41;2,83;5,37
Maresme;6;98;54;1,82;3,49
Segrià;6;53;26;4,00;8,14
Tarragonès;4;86;48;2,45;4,72
Vallès Occidental;19;82;44;2,61;5,14
Vallès Oriental;6;97;50;1,93;3,84
Total;155;85;46;2,73;5,30

