Nombre del recién nacido:  ALEIX (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;63;33;2,67;5,02
Alt Penedès;10;25;14;7,62;14,08
Anoia;6;50;27;3,97;7,64
Bages;11;40;22;5,37;10,37
Baix Camp;20;12;6;8,51;17,29
Baix Ebre;9;8;4;11,26;21,23
Baix Empordà;5;52;30;3,48;6,65
Baix Llobregat;49;36;19;5,03;9,91
Baix Penedès;8;23;14;6,36;12,54
Barcelonès;79;63;36;3,58;6,94
Garraf;11;22;12;6,77;13,30
Gironès;19;18;10;7,88;15,32
Maresme;28;30;14;5,76;11,34
Montsià;6;12;6;7,78;15,08
Osona;11;33;18;5,91;11,51
Pla de l'Estany;4;12;8;11,02;19,23
Segrià;15;26;13;6,67;13,11
Selva;12;15;8;7,02;13,50
Tarragonès;16;28;17;5,32;10,30
Urgell;6;5;3;15,92;31,58
Vallès Occidental;46;55;30;4,09;7,93
Vallès Oriental;41;19;10;8,27;15,90
Total;436;41;23;5,21;10,11

