Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,125,77,37,222,460
2021,151,65,32,262,538
2020,161,62,33,278,568
2019,254,38,20,417,853
2018,260,38,21,412,845
2017,298,38,21,448,926
2016,361,30,16,526,1082
2015,387,28,15,552,1142
2014,367,33,17,515,1070
2013,425,24,12,594,1226
2012,451,26,14,585,1206
2011,485,26,12,600,1234
2010,519,25,12,618,1283
2009,556,22,10,655,1365
2008,571,23,10,641,1327
2007,674,17,9,805,1661
2006,698,15,9,850,1760
2005,698,16,9,877,1822
2004,781,14,8,1018,2096
2003,800,12,7,1096,2271
2002,870,9,5,1274,2631
2001,876,8,5,1353,2785
2000,827,10,7,1303,2683
1999,770,9,6,1297,2663
1998,621,15,8,1098,2285
1997,647,13,8,1141,2356

