Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=115&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;73;92;49;1,77;3,41
2021;68;117;66;1,60;3,12
2020;78;99;55;1,85;3,61
2019;85;99;56;1,91;3,74
2018;92;97;53;1,98;3,87
2017;113;86;49;2,31;4,47
2016;109;91;52;2,16;4,20
2015;128;80;44;2,50;4,84
2014;125;84;44;2,40;4,62
2013;85;119;61;1,63;3,17
2012;109;100;56;1,93;3,75
2011;150;83;46;2,54;4,95
2010;150;81;45;2,46;4,74
2009;152;82;44;2,47;4,76
2008;144;94;53;2,23;4,31
2007;141;90;49;2,29;4,45
2006;149;86;46;2,45;4,74
2005;127;93;50;2,14;4,12
2004;110;103;58;1,90;3,69
2003;98;110;62;1,78;3,44
2002;114;90;46;2,19;4,25
2001;100;103;55;2,03;3,95
2000;132;78;40;2,73;5,29
1999;100;99;52;2,20;4,28
1998;112;86;44;2,61;5,01
1997;87;102;54;2,02;3,90

