Nom del nadó: ARAN/ARÁN (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=7511&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;26;16;5,17;10,20
2021;7;24;14;5,26;10,26
2020;11;9;5;7,99;15,56
2019;5;47;26;3,53;6,99
2018;6;35;20;3,97;7,50
2017;9;26;15;5,70;10,77
2016;4;84;44;2,50;4,98
2015;12;19;11;7,38;14,32
2014;..;..;..;..;..
2013;10;29;16;5,68;11,09
2012;14;22;15;7,12;13,77
2011;..;..;..;..;..
2010;6;72;37;2,77;5,36
2009;7;58;30;3,31;6,36
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

