﻿Most frequent newborn children names. 2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
225,M,ABRAHAM,4,0.70
225,W,ÀFRICA/ÁFRICA,4,0.70
225,M,AHMED,4,0.70
225,M,AIDEN,4,0.70
225,W,AINET,4,0.70
225,M,AKRAM,4,0.70
225,W,ÀLEX/ÁLEX,4,0.70
225,W,ALÍCIA/ALICIA,4,0.70
225,W,ANA,4,0.70
225,W,ANDREA,4,0.70
225,W,ARES,4,0.70
225,W,ÀRIA/ARIA,4,0.70
225,M,ARITZ,4,0.70
225,M,ÀYOUB/ÁYOUB,4,0.70
225,W,BASMA,4,0.70
225,W,CAMILA,4,0.70
225,W,DAFNE,4,0.70
225,W,DANA,4,0.70
225,M,DANTE,4,0.70
225,W,DIANA,4,0.70
225,M,DÍDAC,4,0.70
225,M,EDUARDO,4,0.70
225,M,EIDEN,4,0.70
225,W,ELNA,4,0.70
225,M,ENEKO,4,0.70
225,W,ERIN,4,0.70
225,W,GABRIELA,4,0.70
225,W,GAIA,4,0.70
225,W,GEORGINA,4,0.70
225,M,GONZALO,4,0.70
225,W,HELENA,4,0.70
225,M,IAGO,4,0.70
225,W,IRENE,4,0.70
225,W,IRINA,4,0.70
225,W,IRIS,4,0.70
225,M,ISMAÏL/ISMAÍL,4,0.70
225,M,JESÚS,4,0.70
225,M,JOAN,4,0.70
225,W,JULIETA,4,0.70
225,W,LAURA,4,0.70
225,W,MALAK,4,0.70
225,W,MARA,4,0.70
225,W,MARIONA,4,0.70
225,W,MEL,4,0.70
225,M,MUHAMMAD,4,0.70
225,W,NÀDIA/NADIA,4,0.70
225,W,NAHIA,4,0.70
225,W,NAYLA,4,0.70
225,M,NEL,4,0.70
225,W,NEREA,4,0.70
225,W,NICOLE,4,0.70
225,W,NÚRIA/NURIA,4,0.70
225,M,RAI,4,0.70
225,M,RIO,4,0.70
225,W,RITA,4,0.70
225,W,ROCÍO,4,0.70
225,W,RODAYNA,4,0.70
225,M,ROI,4,0.70
225,W,ROMA,4,0.70
225,M,TONI,4,0.70
225,M,XAVIER,4,0.70
225,M,YAGO,4,0.70
225,M,YANIS,4,0.70
185,M,ABEL,5,0.87
185,W,AINHOA,5,0.87
185,W,AMÈLIA/AMELIA,5,0.87
185,W,ARYA,5,0.87
185,M,BERNAT,5,0.87
185,W,BERTA,5,0.87
185,W,BRIANA,5,0.87
185,W,CATALEYA,5,0.87
185,M,CRISTIÁN,5,0.87
185,W,DÀNIA/DANIA,5,0.87
185,M,DENÍS/DENIS,5,0.87
185,M,ELÍAS,5,0.87
185,M,ELOI,5,0.87
185,M,FRANCISCO,5,0.87
185,M,IBAI,5,0.87
185,M,ISMAEL,5,0.87
185,M,JAVIER,5,0.87
185,W,JIMENA,5,0.87
185,M,JORDI,5,0.87
185,M,JUAN,5,0.87
185,W,LEIA,5,0.87
185,W,LEIRE,5,0.87
185,M,LEONARDO,5,0.87
185,W,LLUNA,5,0.87
185,M,LOGAN,5,0.87
185,W,MARYAM,5,0.87
185,M,MILAN/MILÁN,5,0.87
185,M,NAEL,5,0.87
185,M,NAÏM/NAÍM,5,0.87
185,W,NARA,5,0.87
185,M,NEO,5,0.87
185,W,NOR,5,0.87
185,M,ORIOL,5,0.87
185,M,QUIM,5,0.87
185,M,RODRIGO,5,0.87
185,M,ROGER,5,0.87
185,W,TASNIM,5,0.87
185,M,YAEL,5,0.87
185,W,YASMIN,5,0.87
185,M,YERAY,5,0.87
157,W,ADARA,6,1.05
157,W,ALÈXIA/ALEXIA,6,1.05
157,W,ANTONELLA,6,1.05
157,W,ASTRID,6,1.05
157,M,BLAI,6,1.05
157,W,BLAU,6,1.05
157,W,CARMEN,6,1.05
157,W,CHIARA,6,1.05
157,M,CIRO,6,1.05
157,W,DÀNAE/DÁNAE/DANAE,6,1.05
157,M,EINAR,6,1.05
157,W,EYRA,6,1.05
157,M,FERRAN,6,1.05
157,M,GUILLERMO,6,1.05
157,M,ILYAS,6,1.05
157,W,MAIA,6,1.05
157,M,MANEL,6,1.05
157,M,MARCEL,6,1.05
157,M,MIGUEL,6,1.05
157,M,MIQUEL,6,1.05
157,W,MIRHA,6,1.05
157,M,OMAR,6,1.05
157,W,QUERALT,6,1.05
157,M,ROMEO,6,1.05
157,W,SALMA,6,1.05
157,W,SIRA,6,1.05
157,M,VÍCTOR,6,1.05
157,W,YARA,6,1.05
138,W,ALEJANDRA,7,1.22
138,M,ARES,7,1.22
138,M,ASIER,7,1.22
138,W,AYA,7,1.22
138,W,CANDELA,7,1.22
138,W,CLARA,7,1.22
138,M,DARIO/DARÍO,7,1.22
138,W,ELENA,7,1.22
138,W,FÀTIMA/FÁTIMA,7,1.22
138,W,GAL·LA,7,1.22
138,M,HARON,7,1.22
138,W,IRATI,7,1.22
138,W,JANNAT,7,1.22
138,M,JON,7,1.22
138,W,LINA,7,1.22
138,M,LLUC,7,1.22
138,M,MARCOS,7,1.22
138,M,MATÍAS,7,1.22
138,W,NINA,7,1.22
129,M,ADRIÀ,8,1.40
129,M,ÁLVARO,8,1.40
129,M,ANAS/ANÁS,8,1.40
129,M,DEREK,8,1.40
129,M,ERIK,8,1.40
129,W,INÉS,8,1.40
129,M,ISAAC,8,1.40
129,M,RAFAEL,8,1.40
129,M,SAMUEL,8,1.40
116,M,ALAN,9,1.57
116,W,ALEXANDRA,9,1.57
116,M,AMIR,9,1.57
116,W,AURA,9,1.57
116,W,ÈLIA/ELIA,9,1.57
116,W,GINA,9,1.57
116,M,HÈCTOR/HÉCTOR,9,1.57
116,M,IMRAN,9,1.57
116,W,ISABELLA,9,1.57
116,M,JOEL,9,1.57
116,M,LUKA,9,1.57
116,W,LUNA,9,1.57
116,M,NICOLÀS/NICOLÁS,9,1.57
105,W,AINARA,10,1.75
105,W,ALBA,10,1.75
105,W,ANNA,10,1.75
105,M,IKER,10,1.75
105,W,IRIA/IRÍA,10,1.75
105,W,LOLA,10,1.75
105,W,MANUELA,10,1.75
105,W,MAR,10,1.75
105,W,MÀRIAM/MARIAM,10,1.75
105,M,NEIZAN,10,1.75
105,M,RAÜL/RAÚL,10,1.75
99,W,GRETA,11,1.92
99,W,LAYAN,11,1.92
99,W,LEYRE,11,1.92
99,W,MARINA,11,1.92
99,W,TRIANA,11,1.92
99,W,VICTÒRIA/VICTORIA,11,1.92
92,W,ADRIANA,12,2.10
92,W,CARLOTA,12,2.10
92,W,ELSA,12,2.10
92,M,GABRIEL,12,2.10
92,M,IAN,12,2.10
92,M,TEO,12,2.10
92,M,UNAI,12,2.10
87,M,AARON/AARÓN,13,2.27
87,W,ARIADNA,13,2.27
87,M,GUILLEM,13,2.27
87,W,ÍNDIA,13,2.27
87,M,JULEN,13,2.27
78,M,ADRIÁN,14,2.45
78,M,ÀNGEL/ÁNGEL,14,2.45
78,M,ANTONIO,14,2.45
78,M,AXEL,14,2.45
78,W,BRUNA,14,2.45
78,M,DIEGO,14,2.45
78,M,DYLAN,14,2.45
78,M,MARCO,14,2.45
78,M,PABLO,14,2.45
74,M,IZAN,15,2.62
74,M,JOSÉ,15,2.62
74,M,MARIO,15,2.62
74,W,NORA,15,2.62
70,W,AITANA,16,2.79
70,W,JANA,16,2.79
70,M,MANUEL,16,2.79
70,M,MOHAMED,16,2.79
66,M,ALEJANDRO,17,2.97
66,M,DAVID,17,2.97
66,M,NOAH,17,2.97
66,W,ZOÈ/ZOÉ/ZOE,17,2.97
62,W,LAIA,18,3.14
62,M,NICO,18,3.14
62,M,OLIVER,18,3.14
62,M,ROC,18,3.14
56,M,ANDER,19,3.32
56,W,BLANCA,19,3.32
56,M,GERARD,19,3.32
56,M,MAX,19,3.32
56,M,RAYAN,19,3.32
56,W,VALENTINA,19,3.32
52,M,ADAY,20,3.49
52,M,ALEIX,20,3.49
52,W,AMIRA,20,3.49
52,W,NAIA,20,3.49
50,W,CARLA,21,3.67
50,M,GAEL,21,3.67
47,M,DANIEL,23,4.02
47,W,DANIELA,23,4.02
47,W,VERA,23,4.02
44,W,ABRIL,24,4.19
44,W,CLÀUDIA/CLAUDIA,24,4.19
44,W,LARA,24,4.19
42,W,ALMA,25,4.37
42,W,LIA/LÍA,25,4.37
39,M,KAI,26,4.54
39,W,NOA,26,4.54
39,M,PAU,26,4.54
36,M,ADAM,27,4.72
36,W,SARA,27,4.72
36,W,VEGA,27,4.72
34,M,ARNAU,29,5.07
34,M,ENZO,29,5.07
31,W,ARLET,30,5.24
31,M,JAN,30,5.24
31,M,MARTÍN,30,5.24
29,M,ERIC/ÈRIC/ÉRIC,31,5.41
29,W,MARIA/MARÍA,31,5.41
25,M,ARAN/ARÁN,32,5.59
25,M,LIAM,32,5.59
25,M,MARTÍ,32,5.59
25,M,THIAGO,32,5.59
24,W,VALÈRIA/VALERIA,34,5.94
23,W,CHLOE/CHLÓE,36,6.29
22,W,GALA,37,6.46
21,M,POL,38,6.64
20,W,AINA,39,6.81
18,W,OLÍVIA/OLIVIA,40,6.99
18,W,PAULA,40,6.99
14,M,BIEL,41,7.16
14,M,BRUNO,41,7.16
14,W,EMMA,41,7.16
14,W,JÚLIA/JULIA,41,7.16
13,M,LUCAS,42,7.34
12,W,MARTINA,43,7.51
11,M,LUCÀ,44,7.69
10,W,SOFÍA/SOFIA,45,7.86
9,M,MARC,46,8.03
8,M,ÀLEX/ÁLEX,47,8.21
7,W,MIA,48,8.38
5,M,HUGO,50,8.73
5,W,ONA,50,8.73
4,M,NIL,51,8.91
3,M,MATEO,59,10.31
2,M,LEO,61,10.66
1,W,LUCÍA,68,11.88
