Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=28211&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;16;7;6,40;13,36
2021;..;..;..;..;..
2020;7;17;9;5,78;11,44
2019;8;21;10;5,90;12,14
2018;4;59;26;3,01;6,12
2017;7;36;17;4,95;10,00
2016;6;48;22;4,06;8,30
2015;8;26;11;5,38;10,85
2014;5;54;26;3,33;6,46
2013;6;45;17;3,84;8,20
2012;..;..;..;..;..
2011;9;36;14;5,16;11,04
2010;7;47;21;3,80;7,99
2009;9;32;13;4,67;9,55
2008;10;30;11;5,16;10,92
2007;8;38;19;4,38;9,26
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

