Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=15196&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;38;68;36;2,27;4,31
2021;47;68;34;2,72;5,30
2020;53;55;27;3,05;5,96
2019;50;62;32;2,73;5,35
2018;61;53;25;3,23;6,37
2017;65;55;26;3,30;6,35
2016;88;41;19;4,43;8,64
2015;96;37;20;4,77;9,20
2014;106;33;17;5,31;10,25
2013;114;32;16;5,72;11,13
2012;115;30;14;5,47;10,68
2011;143;26;12;6,62;12,96
2010;163;19;10;7,38;14,23
2009;175;15;7;7,94;15,40
2008;198;15;6;8,53;16,44
2007;236;8;3;10,69;20,73
2006;209;15;7;9,60;18,46
2005;270;10;5;12,60;24,42
2004;252;11;6;11,99;23,29
2003;317;5;3;15,54;30,26
2002;259;9;4;13,30;26,19
2001;289;5;2;15,64;30,38
2000;334;5;2;18,09;34,98
1999;302;5;2;17,05;33,56
1998;297;5;2;17,40;33,43
1997;333;5;2;18,76;36,20

