Name of the newborn child:  ARLET (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,35,16,363,743
Anoia,4,37,19,429,913
Bages,10,10,5,739,1499
Baix Camp,7,32,16,476,972
Baix Ebre,7,3,2,1220,2642
Baix Llobregat,30,31,15,524,1075
Barcelonès,41,61,30,245,519
Garraf,5,29,15,511,1053
Gironès,13,7,2,754,1476
Maresme,17,29,14,537,1104
Osona,10,12,4,747,1560
Segarra,4,1,1,1869,3478
Segrià,9,21,10,567,1183
Selva,4,50,22,322,670
Tarragonès,8,32,15,407,828
Vallès Occidental,30,39,19,431,884
Vallès Oriental,23,8,4,805,1663
Total,257,31,15,456,946

