Name of the newborn child: AMINA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=5098&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,198,90,086,177
2021,5,219,104,069,143
2020,4,266,127,056,112
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,202,90,084,175
2016,..,..,..,..,..
2015,5,260,118,056,115
2014,4,303,145,044,092
2013,4,288,137,043,088
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,278,133,046,097
2009,8,200,98,072,149
2008,4,322,159,034,071
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,224,106,056,116
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

