Nombre del recién nacido:  ALBERT (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;97;48;1,86;3,58
Baix Camp;8;60;33;3,23;6,18
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;30;72;41;2,99;5,78
Barcelonès;71;69;39;3,06;5,90
Garraf;4;75;42;2,37;4,52
Gironès;5;89;50;1,87;3,69
Maresme;22;51;27;4,23;8,29
Osona;5;73;38;2,43;4,57
Segrià;14;35;18;5,46;10,88
Selva;4;88;46;2,05;3,93
Tarragonès;9;75;44;2,67;4,95
Vallès Occidental;40;57;33;3,42;6,62
Vallès Oriental;13;78;43;2,56;5,01
Total;262;66;35;2,94;5,70

