Nombre del recién nacido: VALENTINA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=59220&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;17;56;28;2,92;5,95
2021;11;91;45;1,85;3,77
2020;22;42;22;3,53;7,27
2019;23;44;22;3,65;7,47
2018;25;43;21;3,78;7,80
2017;25;47;25;3,63;7,43
2016;25;48;22;3,57;7,33
2015;29;45;20;3,92;8,17
2014;34;37;15;4,70;9,81
2013;37;34;17;5,01;10,34
2012;21;67;34;2,66;5,47
2011;14;102;50;1,69;3,46
2010;8;175;91;0,92;1,88
2009;6;219;108;0,68;1,43
2008;..;..;..;..;..
2007;7;183;85;0,85;1,79
2006;4;277;141;0,48;0,99
2005;5;212;100;0,67;1,40
2004;..;..;..;..;..
2003;4;244;117;0,58;1,21
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

