Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59665&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;24;111;59;1,44;2,73
2021;33;97;51;1,91;3,72
2020;36;87;46;2,07;4,05
2019;34;97;50;1,86;3,64
2018;41;97;52;2,17;4,28
2017;54;72;39;2,74;5,27
2016;61;62;33;3,07;5,99
2015;88;42;23;4,38;8,43
2014;85;42;24;4,26;8,22
2013;85;39;21;4,26;8,30
2012;115;30;14;5,47;10,68
2011;116;31;15;5,37;10,52
2010;140;26;14;6,34;12,22
2009;130;29;14;5,90;11,44
2008;144;25;14;6,21;11,96
2007;178;19;10;8,07;15,64
2006;196;17;8;9,01;17,31
2005;175;20;9;8,17;15,83
2004;186;19;8;8,85;17,19
2003;171;23;10;8,38;16,32
2002;206;17;8;10,57;20,83
2001;210;17;8;11,36;22,07
2000;233;14;6;12,62;24,40
1999;245;10;5;13,83;27,23
1998;234;10;5;13,71;26,34
1997;250;9;4;14,08;27,17

