Nombre del recién nacido:  THIAGO (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;38;17;10;6,46;12,71
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;49;64;33;2,82;5,51
Garraf;8;9;4;7,92;15,44
Maresme;10;51;27;3,23;6,17
Segrià;6;49;22;3,47;7,02
Tarragonès;10;24;12;4,97;9,71
Vallès Occidental;17;72;37;2,36;4,67
Vallès Oriental;8;65;33;2,80;5,46
Total;174;52;25;3,01;5,89

