Nom del nadó: LEO (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=36074
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;61;2;1;10,66;20,79
2021;57;1;1;9,50;18,38
2020;60;3;1;10,20;20,07
2019;65;3;3;10,38;20,10
2018;66;2;2;9,97;19,27
2017;68;5;2;9,70;18,94
2016;65;9;4;8,73;17,07
2015;68;10;5;8,86;17,02
2014;80;6;3;10,11;19,57
2013;56;18;8;7,21;14,07
2012;53;31;16;6,17;11,96
2011;28;68;40;3,11;6,01
2010;19;105;59;2,00;3,90
2009;11;145;75;1,14;2,19
2008;14;133;68;1,39;2,70
2007;6;215;109;0,62;1,21
2006;4;279;142;0,41;0,79
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

