Nom del nadó: AIDA/AÏDA/AÍDA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1865&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;543;275;0,20;0,41
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;8;319;152;0,37;0,77
2004;6;356;178;0,29;0,59
2003;31;135;62;1,52;3,12
2002;36;118;55;1,85;3,75
2001;46;92;46;2,49;5,13
2000;47;92;44;2,55;5,27
1999;36;111;52;2,03;4,13
1998;43;96;47;2,52;5,26
1997;39;109;50;2,20;4,56

