Nom del nadó:  AINA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;28;17;7,36;14,46
Anoia;6;39;18;6,39;13,33
Bages;12;28;14;8,77;18,40
Baix Camp;9;38;20;5,67;11,29
Baix Empordà;6;40;17;5,77;12,45
Baix Llobregat;9;135;63;1,15;2,36
Barcelonès;81;60;29;4,39;9,09
Garraf;5;50;20;4,31;9,23
Gironès;11;34;16;6,88;13,75
Maresme;42;16;11;10,51;21,84
Osona;13;26;12;9,99;20,87
Segrià;5;68;30;3,07;6,40
Selva;6;39;17;4,95;10,62
Vallès Occidental;27;66;30;3,19;6,60
Vallès Oriental;16;54;24;4,28;8,74
Total;283;52;24;4,46;9,18

