Nombre del recién nacido:  ALBA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;41;19;3,59;7,40
Alt Penedès;5;35;16;4,73;9,80
Bages;6;54;26;3,41;6,99
Baix Camp;11;25;13;5,83;12,01
Baix Ebre;13;2;2;17,62;36,93
Baix Empordà;8;18;10;6,44;13,68
Baix Llobregat;55;20;11;7,08;14,52
Baix Penedès;6;18;8;6,25;13,16
Barcelonès;117;31;16;5,87;12,06
Garraf;12;10;8;9,61;19,35
Gironès;12;31;16;5,62;11,20
Maresme;31;17;7;7,53;15,48
Segrià;10;32;15;4,93;10,24
Selva;7;32;13;4,57;9,80
Tarragonès;12;35;15;4,70;10,20
Vallès Occidental;62;21;12;6,61;13,64
Vallès Oriental;22;31;17;5,63;11,57
Total;425;24;12;5,94;12,26

