Name of the newborn child: AXEL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=8927&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,74,38,256,492
2021,10,66,35,270,515
2020,4,148,83,112,216
2019,9,76,39,242,475
2018,10,69,35,269,517
2017,18,33,17,458,879
2016,15,51,28,363,706
2015,11,72,41,265,532
2014,8,111,58,181,349
2013,6,146,74,134,260
2012,8,121,66,161,310
2011,10,102,55,186,363
2010,5,191,101,089,172
2009,8,134,72,145,281
2008,5,206,102,083,161
2007,..,..,..,..,..
2006,5,174,87,092,176
2005,5,164,86,098,191
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

