Nom del nadó:  JOANA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Bages;7;58;27;3,26;6,78
Baix Ebre;4;32;11;4,61;9,98
Baix Llobregat;17;114;52;1,69;3,50
Barcelonès;43;110;48;1,85;3,85
Garraf;6;47;20;3,55;7,44
Gironès;4;114;53;1,50;3,04
Maresme;6;134;66;1,15;2,36
Montsià;4;22;11;5,03;10,34
Segrià;4;100;43;1,56;3,13
Vallès Occidental;7;232;112;0,60;1,23
Vallès Oriental;5;160;81;0,99;2,02
Total;142;123;55;1,60;3,30

