Nombre del recién nacido:  VÍCTOR (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;62;36;3,38;6,41
Anoia;4;69;42;3,13;6,09
Bages;8;46;23;4,46;8,39
Baix Camp;9;47;26;4,56;8,95
Baix Empordà;4;62;36;3,14;5,96
Baix Llobregat;89;16;9;9,44;18,06
Barcelonès;186;19;8;8,85;17,19
Garraf;7;43;24;4,65;9,01
Gironès;7;61;30;3,23;6,36
Maresme;35;22;11;7,49;14,53
Segrià;7;57;31;3,50;6,88
Tarragonès;14;37;21;5,51;10,67
Vallès Occidental;75;28;15;7,19;14,25
Vallès Oriental;22;45;24;4,81;9,35
Total;487;31;16;6,35;12,35

