Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=11373&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;27;11;5,36;11,42
2021;..;:;:;:;:
2020;6;12;6;6,42;13,07
2019;4;38;20;4,22;8,64
2018;7;13;8;7,18;14,74
2017;8;15;7;7,47;16,60
2016;13;2;1;12,00;23,90
2015;5;34;20;4,84;9,62
2014;7;28;13;6,07;12,57
2013;11;13;6;9,05;18,71
2012;15;5;4;12,17;24,59
2011;14;8;2;10,04;21,54
2010;21;4;2;14,04;29,05
2009;11;14;7;7,60;15,80
2008;29;1;1;17,63;37,23
2007;26;2;1;17,18;35,71
2006;25;1;1;17,14;34,63
2005;19;6;3;14,00;29,14
2004;27;2;1;21,16;43,62
2003;25;1;1;20,90;42,88
2002;10;19;10;9,41;20,24
2001;22;3;1;22,47;44,72
2000;12;13;7;12,78;26,67
1999;12;10;4;13,94;32,09
1998;13;8;4;15,37;31,48
1997;7;19;9;9,43;20,06

