Nombre del recién nacido: ÀNGEL/ÁNGEL (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;56;168;90;0,99;1,92
2021;65;155;82;1,13;2,19
2020;63;161;86;1,09;2,13
2019;59;182;92;0,97;1,90
2018;67;177;91;1,06;2,07
2017;74;168;89;1,11;2,16
2016;81;158;82;1,18;2,30
2015;90;148;78;1,28;2,48
2014;105;136;73;1,47;2,84
2013;110;123;64;1,54;2,99
2012;115;124;64;1,49;2,90
2011;110;137;71;1,36;2,65
2010;134;119;65;1,59;3,08
2009;155;106;57;1,83;3,51
2008;173;101;57;1,94;3,76
2007;128;124;67;1,53;2,97
2006;129;126;68;1,57;3,04
2005;156;95;50;1,96;3,78
2004;159;90;51;2,07;4,03
2003;156;92;49;2,14;4,13
2002;159;88;46;2,33;4,51
2001;150;90;45;2,32;4,51
2000;132;95;51;2,08;4,04
1999;131;97;51;2,21;4,30
1998;130;93;49;2,30;4,42
1997;107;102;54;1,89;3,66

