Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=11373&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,11,10,7,748,1528
2021,10,18,6,684,1377
2020,8,21,10,519,1024
2019,10,14,8,620,1326
2018,7,29,14,423,868
2017,13,21,10,717,1517
2016,15,8,3,843,1784
2015,13,15,5,704,1496
2014,13,19,8,688,1453
2013,22,2,2,1166,2402
2012,26,3,2,1209,2471
2011,15,19,8,677,1448
2010,17,17,9,735,1544
2009,15,23,11,624,1315
2008,26,5,3,1051,2205
2007,24,8,5,1021,2010
2006,22,10,6,990,2007
2005,26,6,4,1221,2502
2004,21,14,8,1064,2169
2003,17,19,10,904,1897
2002,27,3,2,1521,3132
2001,19,12,8,1176,2405
2000,15,21,11,945,1882
1999,15,22,12,1038,2168
1998,12,25,15,847,1724
1997,7,49,22,512,1051

