﻿Noms més freqüents dels nadons. 2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;POL;70;10,06
2;H;LEO;63;9,05
3;D;LUCÍA;57;8,19
3;H;NIL;57;8,19
5;H;MARC;56;8,05
5;D;ONA;56;8,05
7;H;HUGO;54;7,76
8;D;GALA;53;7,61
8;D;JÚLIA/JULIA;53;7,61
8;D;MARTINA;53;7,61
11;H;BIEL;51;7,33
11;H;LUCÀ;51;7,33
11;D;MIA;51;7,33
14;H;LIAM;47;6,75
15;D;MARIA/MARÍA;46;6,61
16;H;MARTÍ;45;6,47
16;H;MATEO;45;6,47
18;D;SOFÍA/SOFIA;44;6,32
19;H;LUCAS;43;6,18
20;D;EMMA;42;6,03
20;D;LAIA;42;6,03
20;D;LARA;42;6,03
23;H;ARAN/ARÁN;41;5,89
24;H;ÀLEX/ÁLEX;39;5,60
24;H;BRUNO;39;5,60
24;H;ENZO;39;5,60
27;D;AINA;38;5,46
27;D;ALMA;38;5,46
27;D;OLÍVIA/OLIVIA;38;5,46
30;H;MAX;37;5,32
31;D;VALÈRIA/VALERIA;36;5,17
32;H;JAN;35;5,03
32;H;PAU;35;5,03
32;H;THIAGO;35;5,03
35;D;CARLA;34;4,89
36;D;ABRIL;32;4,60
37;D;NOA;31;4,45
37;H;ROC;31;4,45
39;D;ARLET;30;4,31
39;D;CHLOE/CHLÓE;30;4,31
39;H;MARTÍN;30;4,31
42;H;GAEL;28;4,02
42;D;PAULA;28;4,02
44;H;ARNAU;27;3,88
44;D;CLÀUDIA/CLAUDIA;27;3,88
44;D;LIA/LÍA;27;3,88
47;H;ALEIX;26;3,74
48;D;JANA;24;3,45
48;D;MAR;24;3,45
50;H;AXEL;23;3,30
50;H;DANIEL;23;3,30
50;H;KAI;23;3,30
50;D;NORA;23;3,30
54;H;ADAM;22;3,16
54;D;BRUNA;22;3,16
54;H;ERIC/ÈRIC/ÉRIC;22;3,16
54;H;PABLO;22;3,16
54;D;SARA;22;3,16
54;D;VALENTINA;22;3,16
60;D;AITANA;21;3,02
60;H;NICO;21;3,02
60;D;VEGA;21;3,02
63;D;CARLOTA;20;2,87
63;D;DANIELA;20;2,87
63;H;JOSÉ;20;2,87
66;H;MANUEL;19;2,73
66;H;MARIO;19;2,73
68;H;ADAY;18;2,59
68;H;ÁLVARO;18;2,59
68;D;BLANCA;18;2,59
68;H;IAN;18;2,59
68;D;LINA;18;2,59
68;H;NOAH;18;2,59
68;D;VERA;18;2,59
68;D;ZOÈ/ZOÉ/ZOE;18;2,59
76;D;ALBA;17;2,44
76;D;BERTA;17;2,44
76;D;CLARA;17;2,44
76;H;GERARD;17;2,44
76;H;JOEL;17;2,44
76;D;LUNA;17;2,44
76;H;OLIVER;17;2,44
83;H;AARON/AARÓN;16;2,30
83;H;ALEJANDRO;16;2,30
83;H;ANTONIO;16;2,30
83;H;GABRIEL;16;2,30
83;H;JORDI;16;2,30
88;H;DAVID;15;2,16
88;D;ELSA;15;2,16
88;H;HARON;15;2,16
88;H;IZAN;15;2,16
88;D;NAIA;15;2,16
88;H;VÍCTOR;15;2,16
94;H;DYLAN;14;2,01
94;D;ÈLIA/ELIA;14;2,01
94;D;IVET;14;2,01
94;D;TRIANA;14;2,01
98;H;DARIO/DARÍO;13;1,87
98;H;ELÍAS;13;1,87
98;D;ÍNDIA;13;1,87
98;H;JUAN;13;1,87
98;D;LOLA;13;1,87
98;D;MAIA;13;1,87
98;H;MOHAMED;13;1,87
105;H;ADRIÁN;12;1,72
105;H;ALAN;12;1,72
105;H;AMIR;12;1,72
105;D;ANNA;12;1,72
105;D;IRIS;12;1,72
105;H;JON;12;1,72
105;H;MARCO;12;1,72
105;H;RAYAN;12;1,72
105;H;SANTIAGO;12;1,72
114;H;ADRIÀ;11;1,58
114;H;ARES;11;1,58
114;D;CANDELA;11;1,58
114;H;ERIK;11;1,58
114;H;IKER;11;1,58
114;H;JOAN;11;1,58
114;D;LAYAN;11;1,58
114;H;LLUC;11;1,58
114;H;UNAI;11;1,58
