Nombre del recién nacido:  PAU (niño). 2021
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;229;15;8;6,26;12,20
Comarques Gironines;38;8;5;6,37;12,47
Camp de Tarragona;29;5;4;7,28;14,01
Terres de l'Ebre;11;9;4;9,08;18,36
Ponent;19;8;5;6,83;13,16
Comarques Centrals;24;8;7;7,79;15,49
Alt Pirineu i Aran;6;1;1;14,15;27,78
Penedès;22;12;7;5,94;11,33
Total;381;11;6;6,60;12,86

