Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=28116&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;3;2;11,25;21,87
2021;6;16;5;5,90;11,93
2020;5;22;12;4,95;9,65
2019;11;1;1;10,43;20,52
2018;13;1;1;11,51;22,41
2017;8;9;6;7,08;13,75
2016;10;13;6;8,14;16,08
2015;4;58;32;3,26;6,61
2014;8;17;8;6,10;12,27
2013;11;12;4;8,81;17,49
2012;7;30;14;5,06;9,85
2011;7;35;16;4,69;9,75
2010;14;13;7;9,24;17,83
2009;10;21;10;6,46;12,32
2008;14;15;8;8,28;15,84
2007;10;26;16;6,15;12,09
2006;15;10;7;9,31;17,40
2005;9;28;15;5,89;11,80
2004;9;31;16;5,98;11,58
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

