Name of the newborn child:  JÚLIA/JULIA (girl). 2015
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,419,7,4,944,1962
Comarques Gironines,75,3,1,1015,2113
Camp de Tarragona,51,4,2,1003,2084
Terres de l'Ebre,21,2,1,1413,2849
Ponent,47,1,1,1377,2859
Comarques Centrals,42,3,1,1144,2358
Alt Pirineu i Aran,16,1,1,2883,5797
Penedès,45,3,2,1083,2154
Total,716,3,2,1021,2114

