Nom del nadó:  CARLOS (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;38;20;5,14;10,37
Bages;5;64;33;3,28;6,35
Baix Camp;13;30;17;7,32;14,24
Baix Llobregat;58;33;18;6,74;13,02
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;129;37;20;6,62;13,04
Garraf;6;41;22;4,47;8,76
Maresme;15;62;34;3,71;7,08
Segrià;7;50;28;4,12;7,94
Tarragonès;13;36;21;6,00;11,62
Vallès Occidental;52;41;22;5,67;10,99
Vallès Oriental;26;34;18;6,28;11,89
Total;359;44;25;5,26;10,18

