Nombre del recién nacido:  PAULA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Baix Camp;5;47;22;3,25;6,40
Baix Empordà;6;16;10;6,22;13,04
Baix Llobregat;37;21;8;6,29;12,79
Barcelonès;94;23;11;5,42;11,11
Gironès;13;9;3;6,85;13,80
Maresme;14;31;14;4,52;9,50
Osona;6;31;16;4,65;9,77
Segrià;15;4;2;8,69;17,20
Tarragonès;12;16;8;5,96;12,20
Vallès Occidental;41;18;11;5,69;11,51
Vallès Oriental;14;31;14;4,91;10,07
Total;295;26;13;5,10;10,41

